Cognome;Nome;Partito;Assenze
Spolon;Paolo;La Destra;55
Carnevale;Alessandro;UDC;44
Visari;Mauro;PD;44
Cirilli;Fabrizio;Progetto Per Latina;43
Aielli;Alessandro;PD;40
Anzalone;Mauro;PD;34
Carnevale;Massimiliano;UDC;31
Corato;Gino;AN;29
Lucantonio;Corrado;FI;27
Maietta;Pasquale;AN;26
Antonnicola;Gianfranco;FI;25
Nasso;Michele;FI;25
Di fazio;Rinaldo;Progetto Per Latina;25
Tripodi orlando;Angelo;AN;24
Scalia;Maurizio;Progetto Per Latina;23
Catani;Alessandro;Per Latina;22
De marchis;Giorgio;PD;21
Campagna;Giuseppe;PD;21
Di giorgi;Giovanni;AN;19
Mattioli;Fabrizio;PD;19
Giulianelli;Mario;FI;19
Bonanni;Domenico;Progetto Per Latina;18
Di rubbo;Giuseppe;FI;16
Palmieri;Giancarlo;Misto;16
Messina;Silvestro;Autonomia Sud;15
Tiero;Raimondo;FI;15
Boccatonda;Sandro;FI;14
Bruni;Cesare;AN;14
Cecere;Rosario;FI;13
De monaco;Salvatore;AN;13
Di matteo;Ivano;FI;13
Zaccheo;Vincenzo;Sindaco;12
Calandrini;Nicola;FI;12
Cozzolino;Antonio;PD;12
Palombo;Andrea;AN;11
Gioia;Nicola;AN;8
Chiarato;Giovanni;AN;8
Malvaso;Vincenzo;FI;7
Sovrani;Marilena;AN;6
Mansutti;Maurizio;PD;6
Cirilli;Fabio;Progetto Per Latina;4
